"year","indicator","overall","18","18_39","40_59","60_79","80","high_school_graduate","some_college","college_graduate","post_graduate","20k","20k_50k","50k_100k","100k_200k","asian","black_african_american","hispanic","indigenous_american_alaskan_native","white","female","male"
2005,"core_score",4.60479832385132,4.71876550784203,4.5940406951235,5.01844340459725,3.87491220623282,3.74253789140681,4.45648603491971,4.51581674921824,5.80637389352439,5.92884999237126,3.44721391419732,5.6785695857334,6.68395865706093,7.12401513645404,5.15807016009879,4.31508937921395,4.46085409864448,4.39912835704166,4.88252130386455,4.47281578306403,4.96648866191889
2005,"q1_1",,,,,,,,,,,,,,,,,,,,,
2005,"q1_2",6.18164230875276,6.02187835853113,6.43954939148193,7.55557068338641,4.74363317342268,1.82081254459321,5.97221715006731,5.9151847007258,6.76017671792846,7.17025667367516,3.44988013481715,8.63911696186568,9.95509958861559,10,6.28909173630956,4.00890058887075,4.65397069738942,5.0275097686672,6.75403065631575,5.71953387878662,6.6730241402557
2005,"q1_3",6.72297624332937,5.33850084101001,6.12847283324313,7.94470740055467,7.91852634299077,6.61959062147507,7.23296387944238,6.4948224597589,6.71930043005381,7.50193621891557,4.50839394414797,9.99675411845088,10,10,7.10925403245018,4.13547637416418,4.53214927799406,4.99164704608931,7.50189614828911,6.31292498066389,7.15284241600029
2005,"q2_1",7.0602720056606,,8.14632730000928,7.48453974402853,1.31341426046156,,6.95647499673694,6.95367422302834,7.48533229457423,7.12338430794101,3.56513336395549,9.85307286519417,9.92840502874707,9.55458405663065,6.26271222740864,6.44634978853777,7.22050643646504,5.73036273371727,7.1910707334729,5.81807103920442,8.32967990010041
2005,"q2_2",2.15349877482566,7.88659553415141,0.683297790852989,1.02883414567375,1.06374713249887,1.40060418988954,0,1.49230985821387,10,10,0.946956265705237,0.762822355077878,3.5710730989176,6.3170316625748,4.98665518807751,2.36917649639397,3.12581410539315,3.32338547741532,2.05030642812053,2.06300749219227,2.24888909405401
2005,"q2_3",1.69616223324354,0,1.66397570352342,2.93483029708223,1.46238622198294,0.970475484849326,1.57570718140054,1.36430227399468,2.35698394681817,2.69746500933655,0.0362524410147159,3.5275900654271,8.186991152698,10,1.81125523829546,1.11079958691213,0.985534952984525,1.03048664671047,1.92861796297208,0.852896785174839,2.88201673088003
2005,"q3_1",,,,,,,,,,,,,,,,,,,,,
2005,"q3_2",3.9785385733659,3.9785385722401,3.97853857230272,3.97853857230272,3.97853857230272,3.97853857263606,3.97853857960499,3.97853857960499,3.97853857960499,3.97853857960499,3.97853857348523,3.97853857348523,3.97853857363021,3.97853857363021,2.53175705856545,2.62955999774827,,,4.10962294039969,5.03863649168149,2.9373786433917
2005,"q4_1",4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453
2005,"q4_2",4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127
2005,"q4_3",5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004
2005,"quadrant_1",6.51655225881207,5.57777193088773,6.23628102773417,7.79306444013239,6.74592120351025,4.81536720708508,6.76753012925025,6.28355043711264,6.72169896374859,7.35549067345453,4.11754423757319,9.50006606192605,9.98356683698252,10,6.88215089671029,4.00647289120075,4.540775722296,4.94518993868031,7.21002121096712,6.08286380758979,6.97315062019929
2005,"quadrant_2",3.63664433790993,3.94329776707571,3.4978669314619,3.8160680622615,1.27984920498112,1.18553983736943,2.84406072604583,3.27009545174563,6.61410541379746,6.60694977242585,1.51611402355848,4.71449509523305,7.22882309345423,8.62387190640182,4.35354088459387,3.30877529061462,3.77728516494757,3.36141161928102,3.72333170818851,2.91132510552384,4.48686190834482
2005,"quadrant_3",3.9785385733659,3.9785385722401,3.97853857230272,3.97853857230272,3.97853857230272,3.97853857263606,3.97853857960499,3.97853857960499,3.97853857960499,3.97853857960499,3.97853857348523,3.97853857348523,3.97853857363021,4.00844412135863,2.83824118724907,2.47283306040621,,,4.10962294039969,5.03863649168149,2.9373786433917
2005,"quadrant_4",4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635
2006,"core_score",4.62741024017799,4.77850339754697,4.60112100549446,5.04644411163494,3.98233699580705,3.92027353540514,4.48384833009641,4.5440549467948,5.85801338756573,5.91821102438334,3.45412158198611,5.70363613267972,6.69197016375364,7.1966636808146,5.27144174167798,4.17652120040391,4.4337403160869,4.26858331647612,4.92232932730279,4.53461821226634,4.94223551864242
2006,"q1_1",,,,,,,,,,,,,,,,,,,,,
2006,"q1_2",6.71837761045189,6.29071770585613,7.19856004310529,7.81164969374983,5.37261934285377,3.67005338306423,6.5954880904906,6.53467587608036,7.15578850393576,7.66261917726386,4.48443155547726,8.7835974859013,9.95698159780561,10,7.22634657431316,5.66096168685452,5.79194968382506,5.68443362420275,7.23675408187507,6.20402309029295,7.24284476273611
2006,"q1_3",6.7800547802971,5.45842789986061,6.2320578855384,7.93054629007323,7.94735906586254,6.63416796152655,7.29218199801493,6.55923406122348,6.79925312615127,7.43295666586719,4.45757741103928,9.99574886505795,10,10,7.05211106672088,4.19096936588324,4.61484588993969,4.72211512324271,7.54440908696919,6.36586413738103,7.21332613661993
2006,"q2_1",6.75446769775266,,7.61573369393817,7.35500614824926,1.45586757658552,,6.59672925474441,6.68198345107746,7.3938526095306,6.64023321604825,2.88796940456692,9.88906403072789,9.97051208390643,9.70575326379879,6.13713004792753,4.32363355568122,6.36059623857543,4.96443568823387,7.03822743694506,5.80548675764284,7.69799143392953
2006,"q2_2",2.12587341912002,7.92088427535089,0.65506648500181,1.06058594562182,1.13053265120184,1.32142112953385,0,1.45029762477847,10,10,0.920474721468076,0.727699336732556,3.48632303434852,6.40731452527682,4.85839709941646,2.17596412126517,2.96263724225929,3.1147685158484,2.0348755731395,2.06453336224708,2.19013686866294
2006,"q2_3",1.68586641783447,0,1.54689810311287,3.00360996585499,1.58407935956866,0.95379284119272,1.56933732157549,1.31638246202212,2.42281450172445,2.71923310261534,0.02562771734524,3.54442546969761,8.20227937586188,10,1.50733695491359,0.715113110790081,0.920522393723308,0.876388473217576,1.95843048200485,0.884068271017039,2.81621381372997
2006,"q3_1",,,,,,,,,,,,,,,,,,,,,
2006,"q3_2",4.07339460918533,4.07339458928969,4.07339458914658,4.07339458914658,4.07339458914658,4.07339458914658,4.0733945591538,4.0733945591538,4.0733945591538,4.0733945591538,4.07339459531877,4.07339459531877,4.07339459531877,4.07339459531877,2.58401969428464,2.80816449064235,,,4.19240698034532,5.13661045520184,3.03063624420166
2006,"q4_1",4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453
2006,"q4_2",4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127
2006,"q4_3",5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004
2006,"quadrant_1",6.75578258534114,5.75975250652609,6.58642706463281,7.88426917492223,6.99557664414987,5.50906876245787,7.04075944970248,6.55390089020686,6.91931950677517,7.50894916595378,4.47208072135021,9.55237329094858,9.98425563626097,10,7.04866836212419,4.64676478352439,5.00180048355926,4.98323924500372,7.42137659924882,6.29925822579848,7.22796777203209
2006,"quadrant_2",3.52206917823572,3.96044213767544,3.27256609401762,3.80640068657536,1.39015986245201,1.13760698536328,2.72202219210663,3.14955451262601,6.60555570375168,6.45315543955453,1.27802394779341,4.72039627905268,7.21970483137228,8.70435592969187,4.1676213674192,2.40490359591216,3.41458529151934,2.98519755909995,3.67717783069647,2.91802946363565,4.23478070544081
2006,"quadrant_3",4.07339460918533,4.07339458928969,4.07339458914658,4.07339458914658,4.07339458914658,4.07339458914658,4.0733945591538,4.0733945591538,4.0733945591538,4.0733945591538,4.07339459531877,4.07339459531877,4.07339459531877,4.08353445855301,2.81821533498195,2.72759221595974,,,4.19240698034532,5.13661045520184,3.03063624420166
2006,"quadrant_4",4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635
2007,"core_score",4.64657593028705,4.79432674953948,4.63231945740225,5.05742624732278,4.04876446405806,3.96231164698051,4.49455282614505,4.56643508243187,5.89815650379599,5.96237741477246,3.42198118466652,5.69198827506721,6.69171496873074,7.14834596385145,5.2487416214268,4.13047295485541,4.51939321916922,4.29974523406025,4.94087322652993,4.55619669650578,4.95945086788573
2007,"q1_1",,,,,,,,,,,,,,,,,,,,,
2007,"q1_2",6.76891424087702,6.32251589166913,7.2819269303609,7.80698490569893,5.52918296089154,3.74814971698748,6.63763453555222,6.59056815132515,7.2281108468977,7.64807824946966,4.52746524059009,8.63240435416571,9.95161503973629,10,7.16851181613897,5.53026203354894,5.9451921234015,5.62553680534937,7.27919493418026,6.27981236569993,7.26560822944423
2007,"q1_3",6.82411392553748,5.45130986458667,6.29827344440411,7.95668083539109,8.05149240083085,6.7286553411876,7.31049585356598,6.64588464438096,6.83478678380471,7.53223541471708,4.39819120301455,9.99433845711869,10,10,7.38521515275319,4.12244957708604,4.96037940450961,5.15448590373154,7.57364975845963,6.4227541334419,7.24490671911089
2007,"q2_1",6.68018284680143,,7.53459690125976,7.30934116173521,1.54814197990933,,6.49379616706414,6.58601576029065,7.40548993926388,6.6327500597024,2.62974160846199,9.85357640946956,9.96945964823801,9.65919140898572,5.75524570474381,4.1022155588497,6.34625769691827,5.04892224667475,6.97688402166657,5.75284482764125,7.60213145233041
2007,"q2_2",2.09745431660008,7.96657367462433,0.696258378849792,0.98283451839626,1.14796176016701,1.31003594137037,0,1.41395177387771,10,10,0.870364326458965,0.682657803624154,3.37118778700727,6.03593076330052,4.6159772604743,2.03797802889664,3.145205862063,2.94070001175444,2.0073084295921,2.04400081767375,2.15219522709028
2007,"q2_3",1.81113611045766,0,1.65744424800275,3.14502946311441,1.75558540923391,1.05845724934367,1.65075260810597,1.45149646822117,2.60943966754253,2.93846766293533,0.0357094268452447,3.56823616254996,8.26068432124055,10,1.65907270339383,0.779638679248778,0.970588060676743,1.00992674577413,2.09967547919914,0.981539297666616,2.97523737577352
2007,"q3_1",,,,,,,,,,,,,,,,,,,,,
2007,"q3_2",4.13948507010974,4.13948508320277,4.13948508313352,4.13948508313352,4.13948508320277,4.13948508313352,4.13948507274168,4.13948507274168,4.13948507274168,4.13948507274168,4.13948507520841,4.13948507520841,4.13948507489299,4.13948507530968,2.61146282186684,2.93128739619366,,,4.2494411885736,5.18804367201448,3.11122053584255
2007,"q4_1",4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453
2007,"q4_2",4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127
2007,"q4_3",5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004
2007,"quadrant_1",6.78909449269007,5.74904813232962,6.64025748916533,7.89151086781416,7.11290167063715,5.59364664101385,7.05616797681291,6.61226132725101,6.95487060508412,7.56729096362751,4.43060843497133,9.49614263441133,9.98229152367632,10,7.24896333283866,4.6423299574971,5.28701608355028,5.28105507474476,7.43987775937407,6.35184733940777,7.2413969086893
2007,"quadrant_2",3.52959109128639,3.98328683731217,3.2960998427041,3.81240171441529,1.48389638310342,1.18424659535702,2.71484959172337,3.15048800079651,6.67164320226881,6.52373924087924,1.17860512058873,4.70149012521456,7.20044391882861,8.56504072409541,4.01009855620398,2.30661075566504,3.487350539886,2.99984966806777,3.69462264348594,2.92612831432721,4.24318801839807
2007,"quadrant_3",4.13948507010974,4.13948508320277,4.13948508313352,4.13948508313352,4.13948508320277,4.13948508313352,4.13948507274168,4.13948507274168,4.13948507274168,4.13948507274168,4.13948507520841,4.13948507520841,4.13948507489299,4.15707487673168,2.809379388,2.84868310946045,,,4.2494411885736,5.18804367201448,3.11122053584255
2007,"quadrant_4",4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635
2008,"core_score",4.89322536937172,5.21162413225166,4.64762543860198,5.28178674877477,4.55225209216901,3.95723529578417,4.60621423232985,4.82851607939573,6.11398591049316,6.05712275965101,3.53638120001464,5.84459994754623,6.92656659456209,7.37068302048168,5.35781039410607,4.35976184334959,4.39994231245233,4.57051850555414,5.20396095295632,4.84749046721222,5.14157260095656
2008,"q1_1",,,,,,,,,,,,,,,,,,,,,
2008,"q1_2",6.54977105319577,6.0229678329088,7.00614995121708,7.59144938876507,5.47888980265828,3.66417295938807,6.38050938877573,6.46937915387895,7.00076555953387,7.4423620822724,4.28591284579725,8.20123219394787,9.93564240680359,10,7.02483480225019,5.37669937139173,5.45256385987654,5.51740265582399,7.06857353175197,6.06497341887251,7.04336641306812
2008,"q1_3",6.76131728736283,5.32882123279348,6.17529501165224,7.92241022577525,7.98623752441701,6.81375819170391,7.22848491839137,6.64868355799788,6.78276541260608,7.46078895976149,4.23283431495473,9.98747131552352,10,10,6.98785739895198,4.31509193761637,4.61162071896203,5.06208478906572,7.50507693124618,6.36115259540313,7.17980290742307
2008,"q2_1",6.93424705938314,,7.77544862872041,7.57042815611555,1.95252939501224,,6.68493424903535,7.00951198289423,7.61385872313444,6.73160999332833,2.73825578833635,9.91837622350791,9.9912156127059,9.76070120248154,6.29063492859857,4.45572750709766,6.57752141551643,5.44776915639737,7.19603816346664,6.05206436337168,7.80376058394299
2008,"q2_2",2.17207210338429,8.15962952456079,0.752354004595643,1.03261443421748,1.11905173332792,1.15803386190772,0,1.22258698210056,10,10,0.957914912715665,0.666443551793715,3.18847104193345,5.95138074839775,4.94406105848997,2.24181148613648,3.2825738450549,3.15931402008376,2.06047031609853,2.12118110682668,2.22580684472186
2008,"q2_3",1.90670732093256,0,1.70353176004023,3.26938990833382,1.89553963705055,1.14288355321519,1.71447169985525,1.63280760106978,2.68057282566575,2.94457233780893,0.038770660429128,3.59404262787264,8.285879732548,10,1.75664348720066,0.821552427511761,0.996350300935031,1.13310008383663,2.20401677141266,1.07830824681542,3.09307972021149
2008,"q3_1",6.75809366545284,8.44167516025254,4.75165516836103,6.9165088376556,8.36193889775321,,5.5543097183005,6.69875384877366,7.86506382288021,6.99134903439531,4.63379416697394,7.36684436883181,9.04709950110244,8.96349159644026,6.76491732274997,5.45243764615418,3.82064282608054,6.13911878505743,7.26869427014011,7.06325521541973,6.46974458267278
2008,"q3_2",4.14126911397072,4.14126910271375,4.14126910276414,4.14126910271375,4.14126910271375,4.14126910276414,4.14126907272047,4.14126907272047,4.14126907272047,4.14126907272047,4.1412691078809,4.1412691078809,4.1412691078809,4.1412691078809,2.70914905128947,3.08163249725533,,,4.23188639014908,5.16491443423598,3.13985754099049
2008,"q4_1",4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453
2008,"q4_2",4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127
2008,"q4_3",5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004
2008,"quadrant_1",6.67531063849522,5.57695729770719,6.47082838216313,7.79164345554936,7.05387555773369,5.63200887848257,6.91111692708726,6.578900840718,6.85375744412572,7.44427650871942,4.24911766075539,9.33475815619738,9.97644567628614,10,6.91967767619732,4.6447197270097,4.89080097666118,5.16230796592589,7.32778349246451,6.24098962247814,7.12441670809004
2008,"quadrant_2",3.6710088279,4.0798147622804,3.41044479778543,3.95747749955562,1.6557069217969,1.15045870756145,2.79980198296353,3.28830218868819,6.76481051626673,6.55872744371242,1.24498045382705,4.72628746772475,7.15518879572912,8.57069398362643,4.33044649142973,2.5063638069153,3.61881518716879,3.24672775343925,3.82017508365928,3.0838512390046,4.37421571629211
2008,"quadrant_3",5.45314194364804,6.29632404815039,4.44678476289729,5.53338455641353,6.25840667389175,4.14126910276414,4.84933171553706,5.42278976479889,6.00879624755127,5.57132772494615,4.38715874712377,5.75926888258958,6.6022784059122,6.56146877879952,6.44573595910261,4.54172056347357,3.82064282608054,6.13911878505743,5.75949742211509,6.11591146143088,4.80989315271824
2008,"quadrant_4",4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635
2009,"core_score",4.83551990706811,5.19433332990864,4.52777333017069,5.22142626739433,4.54951276075736,3.97782419333541,4.51756827622001,4.75622494213168,6.08911786883405,6.07022745488621,3.46399596867751,5.81144639251403,6.98257503805627,7.45911278999959,5.33708442793911,4.22342973009696,4.33406866682939,4.54667978435327,5.16381716563308,4.81821627666517,5.05292208029502
2009,"q1_1",,,,,,,,,,,,,,,,,,,,,
2009,"q1_2",6.25864187450882,5.76729919400061,6.61522614530891,7.33917788941969,5.25267304967103,3.47272149271704,5.99834613498249,6.17136017346157,6.78681121931888,7.36819277180124,4.03039102716127,7.8766560907867,9.93159747772663,10,6.85161487651769,5.16288190519947,5.12701047532451,5.32686266550004,6.81889158783973,5.80463165519588,6.71840916034714
2009,"q1_3",6.58515471733443,5.07405334331666,5.80515634925493,7.74880923064822,8.09545175103142,6.99058062688021,7.0493331160273,6.47004919445139,6.60067362543181,7.43937524318023,3.99769406216941,9.98737279681787,10,10,7.1011990812564,3.98067660913255,4.38426233883314,4.78470958929923,7.39674281814197,6.22809521166502,6.95868513075224
2009,"q2_1",6.74653080449298,,7.60521073429901,7.4801556538498,1.88409234078867,,6.50179993301958,6.76331214858201,7.46369324702183,6.68574425395327,2.661073969837,9.88366685825884,9.97353931791807,9.76523849793266,6.16889717557675,4.1360997453697,6.51678384923513,5.45492902883429,7.03516333463837,5.94491160886262,7.5470783317909
2009,"q2_2",2.19532528104371,8.15269617953964,0.745909412053515,1.04480467102088,1.12483695189334,1.07378240870084,0,1.19895800998414,10,10,0.87390240387037,0.630763479554751,3.50204878867434,6.51572010013668,4.96803393244222,2.16452728905121,3.27856238602034,3.11573978650044,2.09002123919309,2.15989401588756,2.23342685813225
2009,"q2_3",1.8592502412901,0,1.566195703915,3.19497810378536,1.95148310187046,1.19828799234603,1.64722833821514,1.57336476109844,2.75091795745706,3.07518295023361,0.0549594931578428,3.5847894845602,8.30250996323722,10,1.68276939181581,0.784832222426072,0.979292856762282,1.03016612032329,2.16232481871406,1.08764644345588,2.95899171948195
2009,"q3_1",6.66492398829315,8.58609544223976,4.44259284011749,6.70459398709637,8.26491841176404,,5.27857607147926,6.58954566430236,7.89832210216518,6.96749497674718,4.38256452037107,7.22432542513478,9.12213321615928,9.14299095942213,6.76351695998702,5.2513033202719,3.79962080927572,6.39067359135571,7.2073719205115,7.01520045298979,6.33065306909575
2009,"q3_2",4.2804010230951,4.28040102623202,4.28040102623202,4.28040102623202,4.28040102623202,4.28040102623202,4.28040101986294,4.28040101986294,4.28040101986294,4.28040101986294,4.2804010176728,4.2804010176728,4.2804010176728,4.2804010176728,2.82719837680942,3.24439956200471,,,4.36849623625407,5.30907807591631,3.27331217447112
2009,"q4_1",4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453